

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Ray St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1803
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 117, Entry 22
Source	LDS Film 93873
Parent	Nicholas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053205&Relationship=1stParent



