

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Oct 1825
Witnesses	William Williams; William Jones
Marriage Type	Banns
Marrying Minister	Thomas Johnson Minister
Register	Marriages 1813 - 1826, Page 292, Entry 875
Source	LDS Film 1656016
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071192&Relationship=Groom
Witnessed Marriage Of	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071192&Relationship=Bride



