

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117866
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Hodson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1826
Baptising Minister	J. Pulford Curate
Notes	[Sibling to record no. 1097?]
Register	Baptisms 1825 - 1826, Page 138, Entry 1101
Source	LDS 1656419
Parent	Samuel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117866&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117866&Relationship=2ndParent



