

William Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higham
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Allen; Elizabeth Cameron, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 91, Entry 271
Source	LDS Film 93919
Witnessed By	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035475&Relationship=Witness_1
Witnessed By	Elizabeth Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035475&Relationship=Witness_2
Married To	Mary Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035475&Relationship=Bride



