

Margaret Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186539
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lloyd
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Williamson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 376, Entry 3004
Source	LDS Film 93884
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186539&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186539&Relationship=2ndParent



