

Mary Helen Byrn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430171
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Helen
Surname	Byrn
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Aigburth late of Falkner Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 May 1838
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 16, Entry 122
Source	LDS Film 1546288
Parent	James Byrn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430171&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430171&Relationship=2ndParent



