

John Lalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lalley
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Oct 1851
Witnesses	John Lalley of Albert St.; Grace Lavelle of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 38, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Tigue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122241&Relationship=Groom
Witnessed Marriage Of	Catharine Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122241&Relationship=Bride



