

Elizabeth Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058110
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Joyce
Former/Maiden/Other Surname 1	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Date Of Child's Birth	24 Dec 1803
Register	Baptisms 1804, Page 210, Entry 143
Source	LFS Film 93833
Parent Of	Thomas Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058110&Relationship=Baptised
Married To	Thomas Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058110&Relationship=1stParent



