

Roger Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070003
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jones
Gender	Male
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1816
Witnesses	Roger Jones; Frederick Powell
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom, M. A. Minister
Notes	With consent of themselves
Register	Marriages 1814 - 1837, Page 8, Entry 23
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070003&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070003&Relationship=Bride



