

Eliza Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242468
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lawson
Spouse's Occupation (As Documented)	Ship Store Dealer
Spouse's Occupation (Standardised)	Ship Store Dealer
Gender	Female
Abode	Waterloo Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1857
Date Of Child's Birth	13 May 1857
Register	Baptisms 1856 - 1857, Page 317, Entry 2535
Source	LDS Film 93887
Parent Of	Sarah Ann Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242468&Relationship=Baptised
Married To	George Thomson Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242468&Relationship=1stParent



