

John Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Gender	Male
Abode	Ormond Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Sep 1801
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	23 Sep 1801
Age At Death	74yrs
Age At Death (Years)	74
Register	Burials 1801 - 1812, Page 86, Entry 184
Source	LDS Film 1656373
Married To	Frances Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051461&Relationship=Spouse



