

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Wapping
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	7 Oct 1843
Baptising Minister	T. N. Irwin
Register	Baptisms 1841 - 1892, Page 18, Entry 143
Source	LDS Film 2147909
Parent	Robert Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293132&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293132&Relationship=2ndParent



