

David Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002992
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Walker
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 20
Source	LDS Film 1656376
Parent Of	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002992&Relationship=Baptised



