

Joseph Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032177
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fogg
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1835
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Marriage Type	Licence
Marrying Minister	O. Ormerod Curate
Register	Marriages 1835, Page 2, Entry 74
Source	LDS Film 1068891
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032177&Relationship=Bride



