

William Granger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Granger
Gender	Male
Abode	19 Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 250, Entry 1998
Source	LDS Film 2045907
Parent Of	Margaret Granger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146874&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146874&Relationship=2ndParent



