

Elizabeth Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027644
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Abbot
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	St Thomas's Sqe.
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1786
Date Of Child's Birth	29 Jan 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 4
Source	LDS Film 1656195
Parent Of	Margaret Wells Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027644&Relationship=Baptised
Married To	William Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027644&Relationship=1stParent



