

William Coulbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulbourne
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1793
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Death	12 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 27
Source	LDS Film 1468979
Parent Of	Thomas Coulbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124880&Relationship=Deceased



