

Philip Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147005
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dodd
Gender	Male
Abode	Lower Tranmere Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 267, Entry 2129
Source	LDS Film 2045907
Parent Of	Henry Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147005&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147005&Relationship=2ndParent



