

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	South Union Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 249, Entry 1990
Source	LDS Film 1656418
Parent Of	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101721&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101721&Relationship=2ndParent



