

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	St. Andew St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1820
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 69, Entry 552
Source	LDS Film 1656418
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099830&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099830&Relationship=2ndParent



