

Rosa McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431089
First Name (With Contractions)	Rosa
First Name (Without Contractions)	Rosa
Surname	McGovern
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1839
Date Of Child's Birth	8 Apr 1839
Register	Baptisms 1836 - 1840, Page 18, Entry 8
Source	LDS Film 396375
Parent Of	Bernard McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431089&Relationship=Baptised
Married To	Bernard McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431089&Relationship=1stParent



