

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Fontenoy Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 148, Entry 6
Source	LDS Film 93913
Parent Of	Elizabeth Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045058&Relationship=Deceased



