

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060562
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Abode	Johnson St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Jan 1805
Register	Baptisms 1805, Entry 279
Source	LDS Film 1068889
Parent Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060562&Relationship=2ndParent



