

John Bettys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bettys
Gender	Male
Abode	Richmond Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 37
Source	LDS Film 1656377
Parent Of	John Bettys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026376&Relationship=2ndParent



