

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Queen Square
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1847
Occupation (As Documented)	Inspector of Schools
Occupation (Standardised)	School Inspector
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Johnston; Isabella Johnston
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 12, Entry 23
Source	LDS Film 1656509
Witnessed By	Thos. Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061976&Relationship=Witness_1
Witnessed By	Isabella Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061976&Relationship=Witness_2
Married To	Ann Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061976&Relationship=Bride



