

Ruth Janer Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120041861
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Middle or Other Names	Janer
Surname	Wilkinson
Gender	Female
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1846
Witnesses	William Clarkson Wilkinson; Mary Wilkinson; Ruth Janer Wilkinson
Marriage Type	Licence
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 74, Entry 147
Source	LDS Film 1656195
Witnessed Marriage Of	John Deal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Groom
Witnessed Marriage Of	Ellen Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Bride



