

Richard Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023869
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Holt
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1771
Register	Burials 1769 - 1774, Page 102, Entry 23
Source	LDS Film 1656377
Parent	Thos. Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023869&Relationship=1stParent



