

John Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sullivan
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Nov 1832
Witnesses	John Sullivan; John Bird
Register	Marriages 1827 - 1848, Page 47, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119136&Relationship=Groom
Witnessed Marriage Of	Mary Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119136&Relationship=Bride



