

William Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meacock
Gender	Male
Abode	Paradise Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1834
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1834, Page 100, Entry 795
Source	LDS Film 2045907
Parent Of	William Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145672&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145672&Relationship=2ndParent



