

James Staunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122677
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Staunton
Gender	Male
Abode	Jordan St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 May 1855
Witnesses	Thomas Grant of 38 Mann St.; Mary Shaw of Berkeley St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 99, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122677&Relationship=Witness_1
Witnessed By	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122677&Relationship=Witness_2
Married To	Eleanor Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122677&Relationship=Bride



