

Aaron Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074738
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Mainwaring
Gender	Male
Abode	Concert St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1810
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	16 Jun 1810
Register	Baptisms 1799 - 1810, Page 284, Entry 21
Source	LDS Film 1656377
Parent Of	William Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074738&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074738&Relationship=2ndParent



