

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Man's Island
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Mar 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1882
Source	LDS Film 1068892
Parent Of	Sarah Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194636&Relationship=Baptised
Married To	Sarah Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194636&Relationship=2ndParent



