

Edwin Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111939
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Wild
Gender	Male
Abode	Hunter Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1824
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1823 - 1825, Page 437, Entry 3487
Source	LDS Film 1656418
Parent Of	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111939&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111939&Relationship=2ndParent



