

Edward Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036179
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wright
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1837
Witnesses	Edward Wright; Mary Burke
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 176, Entry 351
Source	LDS Film 93843
Witnessed Marriage Of	Henry Stebbings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036179&Relationship=Groom
Witnessed Marriage Of	Mary O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036179&Relationship=Bride



