

Joseph Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164561
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Banning
Gender	Male
Year	1840 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Post Officer
Occupation (Standardised)	Post Officer
Date Of Child's Birth	28 Nov 1839
Register	Baptisms 1814 - 1905, Page 18, Entry 378
Source	LDS Film 1595373
Parent Of	Edwin Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164561&Relationship=Baptised



