

Mary Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139928
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davenport
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 50, Entry 400
Source	LDS Film 1656421
Parent	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139928&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139928&Relationship=2ndParent



