

Ellen Rosedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053904
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rosedale
Spouse's Occupation (As Documented)	Wheelright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Trueman St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1804
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1795 - 1804, Page 127, Entry 8
Source	LDS Film 93873
Married To	George Rosedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053904&Relationship=Spouse



