

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066522
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Former/Maiden/Other Surname 1	Griffiths
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1807
Date Of Child's Birth	18 Apr 1807
Register	Baptisms 1807, Page 329, Entry 1194
Source	LDS Film 93833
Parent Of	Aron Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066522&Relationship=Baptised
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066522&Relationship=1stParent



