

William Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Backhouse
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1859
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	27 Jan 1859
Register	Baptisms 1858 - 1859, Page 324, Entry 2585
Source	LDS Film 1656561
Parent Of	Seth Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247670&Relationship=Baptised
Married To	Mary Ann Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247670&Relationship=2ndParent



