

Robert Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170440
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wade
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Nash Grove
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 252, Entry 2010
Source	LDS Film 1656423
Parent	Nathaniel Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170440&Relationship=1stParent
Parent	Mary Ann Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170440&Relationship=2ndParent



