

John Winstandly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstandly
Gender	Male
Abode	Newhall Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1790
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	6 Jul 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 71
Source	LDS Film 1468979
Parent Of	Elizabeth Lake Winstandly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421533&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421533&Relationship=2ndParent



