

John Bromley Tollady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bromley
Surname	Tollady
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Eldon Place
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jan 1830
Baptising Minister	Thos.Johnson Curate
Notes	[alternative surname Tell(ua)dy
Register	Baptisms 1830, Page 1, Entry 2404
Source	LDS Film 1068891
Parent	Dollape Tollady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133437&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133437&Relationship=2ndParent



