

Samuel Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049595
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goff
Gender	Male
Abode	Blundell Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1799
Date Of Child's Death	20 Dec 1799
Register	Burials 1799, Page 21, Entry 235
Source	LDS Film 93833
Parent Of	Elizabeth Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049595&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049595&Relationship=2ndParent



