

Henry Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226125
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pickering
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Maghull St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Jan 1838
Baptising Minister	J. C. Prince M. A.
Notes	P. B. Twin
Register	Baptisms 1813 - 1838, Page 104, Entry 827
Source	LDS Film 1546062
Parent	Peter Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226125&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226125&Relationship=2ndParent



