

J R McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041790
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	R
Surname	McGuffie
Gender	Unknown
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1845
Witnesses	J R Mc Guffie; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 47, Entry 93
Source	LDS Film 1656374
Witnessed Marriage Of	Peter William Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041790&Relationship=Groom
Witnessed Marriage Of	Harriet Madley Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041790&Relationship=Bride



