

Samuel Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barbon
Gender	Male
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jul 1778
Witnesses	Samuel Barbon; Margaretta Little
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 27
Source	LDS Film 1656195
Witnessed Marriage Of	John Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002820&Relationship=Groom
Witnessed Marriage Of	Sarah Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002820&Relationship=Bride



