

James Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003129
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tongue
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1730
Occupation (As Documented)	Slayr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	30 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 47
Source	LDS Film 1656376
Parent Of	Will. Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003129&Relationship=Baptised



