

Ellen Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115728
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sweetman
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	St John's Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 225, Entry 1793
Source	LDS Film 1656419
Parent	George Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115728&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115728&Relationship=2ndParent



