

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1837
Witnesses	John Lewis; Ann Lewis
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 153, Entry 305
Source	LDS Film 93920
Witnessed Marriage Of	Ralph Curwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037053&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037053&Relationship=Bride



