

Henry Wagner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wagner
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1855
Witnesses	Henry Wagner; Mary Ann Wagner
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 248, Entry 495
Source	LDS Film 1656678
Witnessed Marriage Of	James Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083186&Relationship=Groom
Witnessed Marriage Of	Alice Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083186&Relationship=Bride



