

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Frederick St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1830
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1853, Page 48, Entry 381
Source	LDS Film 1545923
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285968&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285968&Relationship=2ndParent



