

Charles Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187746
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cain
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1846 - 1847, Page 48, Entry 379
Source	LDS Film 93885
Parent Of	John James Sefton Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187746&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187746&Relationship=2ndParent



