

Walter Fergus MacGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076203
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Fergus
Surname	MacGregor
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Feb 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	of age
Status	Bachelor
Witnesses	Richard Moon; Ralph Brocklebank
Marriage Type	Licence
Marrying Minister	John Higginson Rector of Thormanby Yorkshire
Register	Marriages 1837 - 1848, Page 161, Entry 322
Source	LDS Film 2147913
Witnessed By	Richard Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076203&Relationship=Witness_1
Witnessed By	Ralph Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076203&Relationship=Witness_2
Married To	Ann Jane Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076203&Relationship=Bride



