

Thomas Ewing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ewing
Gender	Male
Abode	Cotter St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 288, Entry 2300
Source	LDS Film 93886
Parent Of	Dorothy Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229162&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229162&Relationship=2ndParent



