

Thomas Scurrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scurrah
Gender	Male
Abode	Ashton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1850
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 23, Entry 182
Source	LDS Film 93886
Parent Of	Jane Andria Scurrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227009&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227009&Relationship=2ndParent



