

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	2 Nov 1858
Register	Baptisms 1858 - 1859, Page 242, Entry 1933
Source	LDS Film 1656561
Parent Of	Thomas Alfred Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247010&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247010&Relationship=2ndParent



