

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Feb 1816
Witnesses	William Johnson; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 102, Entry 306
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015081&Relationship=Groom
Witnessed Marriage Of	Margt. Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015081&Relationship=Bride



