

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037720
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Parry
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	84 Highfield St
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Apr 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Alex Marie; James Moorcroft
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 2, Entry 4
Source	LDS Film 1656195
Witnessed By	Alex Marie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037720&Relationship=Witness_1
Witnessed By	James Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037720&Relationship=Witness_2
Married To	William John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037720&Relationship=Groom



