

Richard Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012164
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1770
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	30 Jun 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 13
Source	LDS Film 1656376
Parent Of	Peggy Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012164&Relationship=Baptised



