

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Pitt St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1828
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Notes	Priv.
Register	Baptisms 1826 - 1853, Page 14, Entry 105
Source	LDS Film 1545923
Parent Of	Thomas Rawsthorn Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285383&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285383&Relationship=2ndParent



