

Edward Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bancroft
Gender	Male
Abode	St. James Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1802
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	25 May 1800
Register	Baptisms 1802 - 1803, Page 167, Entry 1014
Source	LDS Film 93833
Parent Of	Peter Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055472&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055472&Relationship=2ndParent



