

Thomas Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittle
Gender	Male
Abode	Edge Hill
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jun 1818
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 May 1818
Register	Baptisms 1813 - 1835, Page 38, Entry 303
Source	LDS Film 1647560
Parent Of	Margaret Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284055&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284055&Relationship=2ndParent



