

Edward Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130812
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Day
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1849
Witnesses	Edward Day; Sarah Emma Evans
Marriage Type	Licence
Marrying Minister	C. A. Graham
Register	Marriages 1848 - 1849, Page 196, Entry 391
Source	LDS Film 1656509
Witnessed Marriage Of	George Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130812&Relationship=Groom
Witnessed Marriage Of	Martha Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130812&Relationship=Bride



