

Thomas Ferries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferries
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1858
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1847 - 1859, Page 84, Entry 611
Source	LDS Film 1546115
Parent Of	Lavinia Ferries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436296&Relationship=Baptised
Married To	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436296&Relationship=2ndParent



